FID,id,netz_id,route,routen_kurz_name,status,kommentar,geom
routen_netz.62758,62758,407546,7,D_7,U,,"LINESTRING (344419.30958918564 5700392.826872682, 344420.4162524334 5700396.838526956, 344421.73041504016 5700400.435182511, 344423.18291055283 5700403.893505161, 344424.28 5700406, 344435.07954046654 5700432.735916056, 344438.46869666287 5700440.344225884, 344444.97979127726 5700450.609364486, 344448.84535605565 5700454.81924585)"
routen_netz.57788,57788,376475,7,D_7,U,,"LINESTRING (343283.36816533754 5696012.431202103, 343287.4570446736 5696017.955326461, 343351.91000000003 5696096.99)"
routen_netz.57792,57792,376530,7,D_7,U,,"LINESTRING (342699.2 5694925.67, 342690.4950050063 5694934.012105188, 342651.7996924668 5694989.905334411, 342603.91000000003 5695060.99)"
routen_netz.14304,14304,15353,7,D_7,U,,"LINESTRING (342209.8 5688441.5, 342196.19 5688449, 342195.01 5688449.72)"
routen_netz.26030,26030,28336,7,D_7,U,,"LINESTRING (344003.93 5700940.83, 344004.5 5700940, 344017.88 5700921.5)"
routen_netz.60237,60237,389881,7,D_7,U,,"LINESTRING (333628.06 5724213.66, 333652.9 5724216.12, 333659.61 5724215.05, 333665.8 5724211.850000001, 333671.99 5724207, 333687.89 5724188.07, 333701.42 5724169.51, 333720.66000000003 5724136.99, 333754.91000000003 5724079.2700000005, 333761.6685570758 5724068.451442924, 333767.65 5724058.850000001)"
routen_netz.57796,57796,376537,7,D_7,U,,"LINESTRING (342791.49984250945 5694805.165588501, 342788.72959622013 5694808.199097937, 342781.1936211342 5694802.824312713, 342776.232280928 5694810.022014603, 342772.30455326475 5694808.06754725, 342770.6695661514 5694809.364261167, 342775.61211340217 5694818.911082474, 342771.4400773198 5694825.11275773, 342761.63015463937 5694827.405498279, 342721.34 5694892, 342699.2 5694925.67)"
routen_netz.60226,60226,389871,7,D_7,U,,"LINESTRING (333584.42401615286 5724250.8514447035, 333581.41000000003 5724252.45, 333579 5724252.93, 333548.62 5724246.47, 333548.43 5724248.11, 333549.47000000003 5724250, 333552.67 5724252.0600000005, 333590.77 5724266.24, 333596.4 5724267.74)"
routen_netz.14301,14301,15352,7,D_7,U,,"LINESTRING (342226.59 5688433.5, 342221.56 5688436.5, 342216.03 5688438, 342211 5688441, 342209.8 5688441.5)"
routen_netz.57800,57800,376538,7,D_7,U,,"LINESTRING (343064.19673539535 5695801.65735968, 343157.6600895132 5695932.7218414275)"
routen_netz.25183,25183,27982,7,D_7,U,,"LINESTRING (374890.53807451087 5732960.770369874, 374884.5815556151 5732968.195777807, 374881.5573334227 5732972.681703833, 374879.8845186277 5732977.0491854735, 374878.8331112302 5732982.038074511)"
routen_netz.57804,57804,376558,7,D_7,U,,"LINESTRING (342964.65263911977 5695661.146897386, 342968.35000000003 5695665.92, 342979.67 5695688.99, 343064.19673539535 5695801.65735968)"
routen_netz.60174,60174,389798,7,D_7,U,,"LINESTRING (330654.02 5720295.16, 330772.34 5720196.0200000005)"
routen_netz.60168,60168,389796,7,D_7,C,,"LINESTRING (331992.18 5720508.61, 331991.58 5720510.5, 331989.54 5720522.01, 331987.15 5720536.23, 331985.62 5720546.32, 331984.49 5720555.41, 331984.77 5720566.58, 331987.42 5720577.24, 331991.62 5720589, 331995.91000000003 5720600.71, 331998.39 5720609.08, 331999.87 5720616.98, 332000.29 5720624.7700000005, 332000.11 5720635.01, 331998.75 5720657.99, 331998.44 5720672.62, 331998.97000000003 5720685.59, 332000.47000000003 5720695.29, 332001.89 5720702.47, 332004.5 5720713.350000001, 332007.11 5720722.74, 332012.31 5720737.5, 332018.59 5720754.14, 332029.44 5720783.5, 332032.66000000003 5720793, 332034.97000000003 5720802.62, 332036.47000000003 5720811.5, 332037.88 5720825.54, 332037.64 5720842.58, 332032.82 5720874.47, 332027.19 5720911.67, 332020.98 5720946.39, 332009.12 5721005, 332007.36 5721016.19, 332006.76 5721026.89, 332007.52 5721037.5, 332019.22000000003 5721158.5, 332020.81 5721174, 332022.16000000003 5721188.5, 332024.94 5721205.14, 332028.01 5721218.01, 332032.9 5721231.79, 332039.46 5721246.89, 332051.19 5721271, 332058.81 5721283.5, 332062.16000000003 5721288.49, 332067.29 5721295.26, 332073.94 5721301.99, 332080.8 5721309.15, 332105.26 5721334.22, 332122.49 5721350.75, 332142.22000000003 5721367.39, 332148.4 5721372.41)"
routen_netz.57808,57808,376559,7,D_7,U,,"LINESTRING (342761.47981099656 5693392.923109968, 342742.28 5693380.49)"
routen_netz.47592,47592,316808,7,D_7,U,,"LINESTRING (330663.25 5718719.54, 330646.85000000003 5718746.53, 330613.63 5718800.24, 330605.94 5718812.76, 330601.29 5718819.58, 330594.68 5718828.74)"
routen_netz.60160,60160,389768,7,D_7,C,,"LINESTRING (332614.52762756584 5718195.250477193, 332759.32 5718562.53, 332759.57 5718564.22, 332760.65 5718571.89, 332736.39 5718704.74, 332732.82 5718729.21, 332731.3 5718744.69)"
routen_netz.60154,60154,389764,7,D_7,C,,"LINESTRING (332464.51 5717815.38, 332516.66000000003 5717947, 332614.52762756584 5718195.250477193)"
